"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/puma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/fra/puma","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_que__puma__nom__1"
"http://kaiko.getalp.org/dbnary/fra/puma","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/puma__adj__1"
"http://kaiko.getalp.org/dbnary/fra/puma","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_eng__puma__nom__1"
"http://kaiko.getalp.org/dbnary/fra/puma","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_swe__puma__nom__1"
"http://kaiko.getalp.org/dbnary/fra/puma","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_ces__puma__nom__1"
"http://kaiko.getalp.org/dbnary/fra/puma","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_ita__puma__nom__1"
"http://kaiko.getalp.org/dbnary/fra/puma","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_spa__puma__nom__1"
"http://kaiko.getalp.org/dbnary/fra/puma","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/puma__nom__1"
"http://kaiko.getalp.org/dbnary/fra/puma","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/puma__nom__2"
