"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/hei__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/nor/hei__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/nor/hei__Substantiv__2","http://www.w3.org/2000/01/rdf-schema#label","hei"
"http://kaiko.getalp.org/dbnary/nor/hei__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/nor/hei__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/nor/hei__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/nor/__cf_hei__Substantiv__2"
"http://kaiko.getalp.org/dbnary/nor/hei__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_1_hei__Substantiv__2"
"http://kaiko.getalp.org/dbnary/nor/hei__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_2_hei__Substantiv__2"
"http://kaiko.getalp.org/dbnary/nor/hei__Substantiv__2","http://www.w3.org/ns/lemon/lime#language","no"
"http://kaiko.getalp.org/dbnary/nor/hei__Substantiv__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/nor/overskyet_himmel"
"http://kaiko.getalp.org/dbnary/nor/hei__Substantiv__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/nor/uklarhet"
"http://kaiko.getalp.org/dbnary/nor/hei__Substantiv__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/nor/hei__Substantiv__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/skyfri_himmel"
"http://kaiko.getalp.org/dbnary/nor/hei__Substantiv__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/klarhet"
"http://kaiko.getalp.org/dbnary/nor/hei__Substantiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/nor"
