"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Emblem__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Emblem__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Emblem__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Emblem"
"http://kaiko.getalp.org/dbnary/deu/Emblem__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Emblem__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Emblem__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Emblem__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Emblem__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Emblem__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EtL0yw--_Emblem__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Emblem__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ybjUnQ--_Emblem__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Emblem__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-aWo2Q--_Emblem__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Emblem__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-yDl8A--_Emblem__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Emblem__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hN5nzQ--_Emblem__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Emblem__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_52DCjQ--_Emblem__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Emblem__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7dxXVw--_Emblem__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Emblem__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M2udtQ--_Emblem__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Emblem__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gjt0cw--_Emblem__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Emblem__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1K8LZQ--_Emblem__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Emblem__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4fOZ-g--_Emblem__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Emblem__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qpi7MA--_Emblem__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Emblem__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Emblem__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Emblem__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Emblem__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Emblem__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Emblem__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vereinsemblem"
"http://kaiko.getalp.org/dbnary/deu/Emblem__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Emblem__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Emblem__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Emblem__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Emblem__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Vereinsemblem"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Emblem__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Emblem__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Emblem__Substantiv__1"
