"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/___enhObs__bg__2022_05_29T22_53_53_278_20220520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://kaiko.getalp.org/dbnary/bul/___enhObs__bg__2022_05_29T22_53_53_278_20220520","http://purl.org/linked-data/cube#dataSet","http://kaiko.getalp.org/dbnary/statistics/enhancementConfidenceDataCube"
"http://kaiko.getalp.org/dbnary/bul/___enhObs__bg__2022_05_29T22_53_53_278_20220520","http://kaiko.getalp.org/dbnary#recallMeasure",0
"http://kaiko.getalp.org/dbnary/bul/___enhObs__bg__2022_05_29T22_53_53_278_20220520","http://kaiko.getalp.org/dbnary#recallMeasure",0.0
"http://kaiko.getalp.org/dbnary/bul/___enhObs__bg__2022_05_29T22_53_53_278_20220520","http://kaiko.getalp.org/dbnary#enhancementMethod","dbnary_tversky"
"http://kaiko.getalp.org/dbnary/bul/___enhObs__bg__2022_05_29T22_53_53_278_20220520","http://kaiko.getalp.org/dbnary#f1Measure",0.0
"http://kaiko.getalp.org/dbnary/bul/___enhObs__bg__2022_05_29T22_53_53_278_20220520","http://kaiko.getalp.org/dbnary#f1Measure",0
"http://kaiko.getalp.org/dbnary/bul/___enhObs__bg__2022_05_29T22_53_53_278_20220520","http://kaiko.getalp.org/dbnary#observationLanguage","bg"
"http://kaiko.getalp.org/dbnary/bul/___enhObs__bg__2022_05_29T22_53_53_278_20220520","http://kaiko.getalp.org/dbnary#precisionMeasure",0
"http://kaiko.getalp.org/dbnary/bul/___enhObs__bg__2022_05_29T22_53_53_278_20220520","http://kaiko.getalp.org/dbnary#precisionMeasure",0.0
"http://kaiko.getalp.org/dbnary/bul/___enhObs__bg__2022_05_29T22_53_53_278_20220520","http://kaiko.getalp.org/dbnary#wiktionaryDumpVersion","20220520"
