"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Palindrom__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Palindrom__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Palindrom__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Palindrom"
"http://kaiko.getalp.org/dbnary/deu/Palindrom__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Palindrom__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Palindrom__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Palindrom__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Palindrom__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Palindrom__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eUSbqg--_Palindrom__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Palindrom__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CD---A--_Palindrom__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Palindrom__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_knHnnA--_Palindrom__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Palindrom__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_to9AEA--_Palindrom__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Palindrom__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wGkrng--_Palindrom__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Palindrom__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IW1K7g--_Palindrom__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Palindrom__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D0aeWA--_Palindrom__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Palindrom__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-LAQMA--_Palindrom__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Palindrom__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Palindrom__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Palindrom__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Palindrom__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Palindrom__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Palindrom__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Palindrom__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Palindrom__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Palindrom__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Palindrom__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Isogramm"
"http://kaiko.getalp.org/dbnary/deu/Palindrom__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Satz"
"http://kaiko.getalp.org/dbnary/deu/Palindrom__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Anagramm"
"http://kaiko.getalp.org/dbnary/deu/Palindrom__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wort"
"http://kaiko.getalp.org/dbnary/deu/Palindrom__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Palindrom__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zahlenpalindrom"
"http://kaiko.getalp.org/dbnary/deu/Palindrom__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Spiegelwort"
"http://kaiko.getalp.org/dbnary/deu/Palindrom__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Umkehrzahl"
"http://kaiko.getalp.org/dbnary/deu/Palindrom__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kehrzahl"
"http://kaiko.getalp.org/dbnary/deu/Palindrom__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Spiegelzahl"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Palindrom__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Palindrom__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Palindrom__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Palindrom__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Isogramm"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Palindrom__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Palindrom__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Palindrom__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Palindrom__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Palindrom__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Palindrom__Substantiv__1"
