"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__tr_dan_2_calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/ita/__tr_dan_2_calcio","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/ita/__it_gloss_RQ8Pqg--_calcio"
"http://kaiko.getalp.org/dbnary/ita/__tr_dan_2_calcio","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_3_calcio__sost__2"
"http://kaiko.getalp.org/dbnary/ita/__tr_dan_2_calcio","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_calcio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_dan_2_calcio","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/calcio"
"http://kaiko.getalp.org/dbnary/ita/__tr_dan_2_calcio","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/calcio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_dan_2_calcio","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/calcio__sost__2"
"http://kaiko.getalp.org/dbnary/ita/__tr_dan_2_calcio","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/dan"
"http://kaiko.getalp.org/dbnary/ita/__tr_dan_2_calcio","http://kaiko.getalp.org/dbnary#usage","''c''"
"http://kaiko.getalp.org/dbnary/ita/__tr_dan_2_calcio","http://kaiko.getalp.org/dbnary#writtenForm","fodbold"
