"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/chérois__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/chérois__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/chérois__adj__1","http://www.w3.org/2000/01/rdf-schema#label","chérois"
"http://kaiko.getalp.org/dbnary/fra/chérois__adj__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/fra/chérois__adj__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_chérois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/chérois__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_s-V25A--_chérois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/chérois__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_asposg--_chérois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/chérois__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_e0RWdw--_chérois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/chérois__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xEYn9g--_chérois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/chérois__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_chérois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/chérois__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_chérois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/chérois__adj__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/chérois__adj__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-adj-"
"http://kaiko.getalp.org/dbnary/fra/chérois__adj__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
