"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Teuerungsrate__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Teuerungsrate__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Teuerungsrate__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Teuerungsrate"
"http://kaiko.getalp.org/dbnary/deu/Teuerungsrate__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Teuerungsrate__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Teuerungsrate__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Teuerungsrate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Teuerungsrate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teuerungsrate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q0lH6A--_Teuerungsrate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teuerungsrate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uJEKMQ--_Teuerungsrate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teuerungsrate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DqrD6Q--_Teuerungsrate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teuerungsrate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l4LdhA--_Teuerungsrate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teuerungsrate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pjzxeQ--_Teuerungsrate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teuerungsrate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZBGdCA--_Teuerungsrate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teuerungsrate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n2O-Pw--_Teuerungsrate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teuerungsrate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fT7o-g--_Teuerungsrate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teuerungsrate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Teuerungsrate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teuerungsrate__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Teuerungsrate__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
