"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Freikarte__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Freikarte__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Freikarte__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Freikarte"
"http://kaiko.getalp.org/dbnary/deu/Freikarte__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Freikarte__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Freikarte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Freikarte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Freikarte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C9vDiQ--_Freikarte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Freikarte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t6It7Q--_Freikarte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Freikarte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xQMqMA--_Freikarte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Freikarte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gqMikQ--_Freikarte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Freikarte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TwFn4g--_Freikarte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Freikarte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aC6z1A--_Freikarte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Freikarte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m9Bugw--_Freikarte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Freikarte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ttV7AA--_Freikarte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Freikarte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Freikarte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Freikarte__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Freikarte__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Freikarte__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
