"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъртен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъртен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14554"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъртен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъртен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пагубен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъртен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ужасен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъртен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смъртоносен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъртен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гибелен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъртен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/болезнен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъртен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/същество"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъртен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/човек"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъртен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/унищожителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъртен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мъчителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъртен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/опасен"
"nodeID://b14554","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
