"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gewaltopfer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gewaltopfer__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Gewalttäter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gewaltopfer__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Opfer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gewaltopfer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vergewaltigungsopfer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gewaltopfer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mobbingopfer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gewaltopfer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gefolterter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gewaltopfer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Misshandelter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gewaltopfer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Missbrauchsopfer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gewaltopfer__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gewaltopfer__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1002671"
"nodeID://b1002671","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","jemand, der unter physischer oder psychischer Gewalt leidet oder leiden müsste"
