"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Blattoidei__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Blattoidei__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/animali"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Blattoidei__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/scarafaggio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Blattoidei__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/blatta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Blattoidei__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/eucarioti"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Blattoidei__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Artropodi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Blattoidei__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Neotteri"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Blattoidei__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Pterigoti"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Blattoidei__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Invertebrati"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Blattoidei__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Polifagidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Blattoidei__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Insetti"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Blattoidei__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Blattoidei__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10205844"
"nodeID://b10205844","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(zoologia), (entomologia) ordine di insetti appartenenti ai Pterigoti"
