"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_he__Pronoun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_he__Pronoun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_he__Pronoun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6773195"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_he__Pronoun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6773196"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_he__Pronoun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6773197"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_he__Pronoun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6773198"
"nodeID://b6773195","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(personal) A male person or animal already known or implied."
"nodeID://b6773196","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…] purſued his vnneighbourly purpoſe in ſuch ſort: that hee being the ſtronger perſwader, and ſhe (belike) too credulous in beleeuing or elſe ouer-feeble in reſiſting, from priuate imparlance, they fell to action; and continued their cloſe fight a long while together, vnſeene and vvithout ſuſpition, no doubt to their equall ioy and contentment."
"nodeID://b6773196","http://purl.org/dc/terms/bibliographicCitation","1620, Giovanni Bocaccio, translated by John Florio, The Decameron, Containing an Hundred Pleaſant Nouels: Wittily Diſcourſed, Betweene Seuen Honourable Ladies, and Three Noble Gentlemen‎[1], Isaac Iaggard, →ISBN, Nouell 8, The Eighth Day:"
"nodeID://b6773197","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","""It was he we saw the tracks of down by Rausand hill."""
"nodeID://b6773197","http://purl.org/dc/terms/bibliographicCitation","1886, Peter Christen Asbjørnsen, translated by H.L. Brækstad, Folk and Fairy Tales, page 77:"
"nodeID://b6773198","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Though Bane’s sing-song voice gives his pronouncements a funny lilt, he doesn’t have any of the Joker’s deranged wit, and Nolan isn’t interested in undercutting his seriousness for the sake of a breezier entertainment."
"nodeID://b6773198","http://purl.org/dc/terms/bibliographicCitation","July 18 2012, Scott Tobias, AV Club The Dark Knight Rises[1]"
