"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/ripulirsi__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/ripulirsi__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/ripulirsi__verb__1","http://www.w3.org/2000/01/rdf-schema#label","ripulirsi"
"http://kaiko.getalp.org/dbnary/ita/ripulirsi__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/ripulirsi__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/ripulirsi__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_ripulirsi__verb__1"
"http://kaiko.getalp.org/dbnary/ita/ripulirsi__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/ripulirsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sporcarsi"
"http://kaiko.getalp.org/dbnary/ita/ripulirsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insudiciarsi"
"http://kaiko.getalp.org/dbnary/ita/ripulirsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scompigliarsi"
"http://kaiko.getalp.org/dbnary/ita/ripulirsi__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/ripulirsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lavarsi"
"http://kaiko.getalp.org/dbnary/ita/ripulirsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rinfrescarsi"
"http://kaiko.getalp.org/dbnary/ita/ripulirsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dirozzarsi"
"http://kaiko.getalp.org/dbnary/ita/ripulirsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pettinarsi"
"http://kaiko.getalp.org/dbnary/ita/ripulirsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sistemarsi"
"http://kaiko.getalp.org/dbnary/ita/ripulirsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riordinarsi"
