"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Acetaldehyd__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Acetaldehyd__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Acetaldehyd__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Acetaldehyd"
"http://kaiko.getalp.org/dbnary/deu/Acetaldehyd__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Acetaldehyd__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Acetaldehyd__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Acetaldehyd__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Acetaldehyd__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Acetaldehyd__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O8LXcg--_Acetaldehyd__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Acetaldehyd__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p7v6Aw--_Acetaldehyd__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Acetaldehyd__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n4F8yg--_Acetaldehyd__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Acetaldehyd__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8DSMwg--_Acetaldehyd__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Acetaldehyd__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5pkL3A--_Acetaldehyd__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Acetaldehyd__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hlQw2A--_Acetaldehyd__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Acetaldehyd__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LxGemw--_Acetaldehyd__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Acetaldehyd__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3XlI4A--_Acetaldehyd__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Acetaldehyd__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Acetaldehyd__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Acetaldehyd__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Acetaldehyd__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Acetaldehyd__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
