"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_quantité__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_quantité__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_quantité__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10245604"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_quantité__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10245603"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_quantité__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10245602"
"nodeID://b10245602","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Nombre plus ou moins grand, proportion plus ou moins grande de personnes ou de choses."
"nodeID://b10245603","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Devant une table, encombrée par un chanteau de pain, une demi-meule de gruyère et une innombrable quantité de bouteilles vides, les deux amis qu’on croyait morts devisaient paisiblement comme des sages."
"nodeID://b10245603","http://purl.org/dc/terms/bibliographicCitation","Louis Pergaud, La Disparition mystérieuse, dans Les Rustiques, nouvelles villageoises, 1921"
"nodeID://b10245604","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","L’opération a donc pris quatre jours. Elle a entraîné la perte de nombreuses vies humaines et d’une quantité de bêtes et de bagages."
"nodeID://b10245604","http://purl.org/dc/terms/bibliographicCitation","Frédéric Weisgerber, Trois mois de campagne au Maroc : étude géographique de la région parcourue, Paris : Ernest Leroux, 1904, page 143"
