"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mahnung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mahnung__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mahnung__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1070509"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mahnung__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1070512"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mahnung__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1070513"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mahnung__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1070514"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mahnung__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1070510"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mahnung__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1070511"
"nodeID://b1070509","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Erinnerung an etwas und gleichzeitig eine Aufforderung, etwas zu tun"
"nodeID://b1070510","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Auch in diesem Jahr wird im September der Tag der Mahnung stattfinden."
"nodeID://b1070511","http://purl.org/dc/terms/bibliographicCitation","Andrea Schiewe, Jürgen Schiewe: Witzkultur in der DDR. Ein Beitrag zur Sprachkritik. Vandenhoeck & Ruprecht, Göttingen 2000, ISBN 3-525-34025-7, Seite 5. "
"nodeID://b1070511","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wir schließen uns ihr, der Einschätzung wie der Mahnung, uneingeschränkt an."
"nodeID://b1070512","http://purl.org/dc/terms/bibliographicCitation","Li Yü: Jou Pu Tuan (Andachtsmatten aus Fleisch). Ein erotischer Roman aus der Ming-Zeit. Fischer Taschenbuch Verlag, Frankfurt am Main 1979 (übersetzt von Franz Kuhn), ISBN 3-596-22451-9, Seite 427 . Chinesisches Original 1634."
"nodeID://b1070512","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Also würde er gedacht und alle Mahnungen in den Wind geschlagen haben."
"nodeID://b1070513","http://purl.org/dc/terms/bibliographicCitation","Giacomo Casanova: Geschichte meines Lebens, herausgegeben von Erich Loos, Band II. Propyläen, Berlin 1985 (Neuausgabe) (übersetzt von Heinz von Sauter), Seite 121. "
"nodeID://b1070513","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Es hätte dieser Mahnung nicht bedurft."
"nodeID://b1070514","http://purl.org/dc/terms/bibliographicCitation","Hermann Kasack: Die Stadt hinter dem Strom. Roman. Suhrkamp, Frankfurt am Main 1996, ISBN 3-518-39061-9, Seite 145.  Entstanden in der Zeit 1942 – 1946."
"nodeID://b1070514","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Robert wußte nicht recht, ob er es als eine Warnung auffassen sollte, mit jemandem, der nicht zum Archiv gehörte, eine Unterhaltung über diesen Gegenstand zu führen, oder als eine Mahnung, sich auf seine eigentliche Aufgabe zu besinnen."
