"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","zementieren"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DggKrw--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KLmcIA--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TE28sg--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_no-UOQ--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yu5zjg--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UVlzhA--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VfLYGA--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pHMSsw--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JFJx0Q--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N4ppMQ--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TFTAxw--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4dt51g--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yq11KA--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KHcJwg--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d5r-Pg--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kxJvjA--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ljdZbg--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Egq00w--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MaVl3g--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W0NU_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hbuheg--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CnrGhQ--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0rG2rQ--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9i6Nfg--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QNfjzQ--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VSQRrQ--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NKP22Q--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m-WrIw--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8yy2kw--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mh-Wlw--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S434JA--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CiOWOg--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NzRWow--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NMN5kA--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dbpbqw--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BxhHAA--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qpAPdQ--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lyywig--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JOXyKA--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g74kmw--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O-0mXw--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fUkRLA--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pRveng--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2w-ITQ--_zementieren__Verb__1"
