"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/correggiato__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/correggiato__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/correggiato__sost__1","http://www.w3.org/2000/01/rdf-schema#label","correggiato"
"http://kaiko.getalp.org/dbnary/ita/correggiato__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/correggiato__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/correggiato__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_correggiato__sost__1"
"http://kaiko.getalp.org/dbnary/ita/correggiato__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_correggiato__sost__1"
"http://kaiko.getalp.org/dbnary/ita/correggiato__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11890834"
"http://kaiko.getalp.org/dbnary/ita/correggiato__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17762343"
"http://kaiko.getalp.org/dbnary/ita/correggiato__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17762341"
"http://kaiko.getalp.org/dbnary/ita/correggiato__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17762344"
"http://kaiko.getalp.org/dbnary/ita/correggiato__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/correggiato__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"nodeID://b11890834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11890834","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11890835"
"nodeID://b11890835","http://www.w3.org/ns/lemon/ontolex#writtenRep","coreggiato"
"nodeID://b17762341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17762341","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17762342"
"nodeID://b17762342","http://www.w3.org/ns/lemon/ontolex#writtenRep","coreggiato"
"nodeID://b17762343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17762343","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17762345"
"nodeID://b17762344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17762344","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17762346"
"nodeID://b17762345","http://www.w3.org/ns/lemon/ontolex#writtenRep","coreggiato"
"nodeID://b17762346","http://www.w3.org/ns/lemon/ontolex#writtenRep","coreggiato"
