"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/2000/01/rdf-schema#label","encuver"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5eG-9g--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1oCS6w--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kk6X4w--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HAQOdw--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sl-wQw--_encuver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encuver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-sXYPg--_encuver__verb__1"
