"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Toxikose__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Toxikose__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Toxikose__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Toxikose"
"http://kaiko.getalp.org/dbnary/deu/Toxikose__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Toxikose__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Toxikose__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Toxikose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Toxikose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toxikose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZbSzOw--_Toxikose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toxikose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XXoplw--_Toxikose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toxikose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ehgWDg--_Toxikose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toxikose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_00Y8lg--_Toxikose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toxikose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fwym-g--_Toxikose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toxikose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0O1zrw--_Toxikose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toxikose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YOrKHA--_Toxikose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toxikose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fuH-LQ--_Toxikose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toxikose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Toxikose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toxikose__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Toxikose__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
