"subject","predicate","object"
"http://purl.org/olia/olia.owl#hasObjectNumber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://purl.org/olia/olia.owl#hasObjectNumber","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/olia/system.owl#hasFeature"
"http://purl.org/olia/olia.owl#hasObjectNumber","http://www.w3.org/2000/01/rdf-schema#label","has object number"
"http://purl.org/olia/olia.owl#hasObjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10702"
"http://purl.org/olia/olia.owl#hasObjectNumber","http://www.w3.org/2000/01/rdf-schema#range","http://purl.org/olia/olia-top.owl#NumberFeature"
"http://purl.org/olia/olia.owl#hasObjectNumber","http://www.w3.org/2000/01/rdf-schema#comment","
			Number of the object of a transitive verb. (Note that this does not entail of hasNumber).
		"
"http://purl.org/olia/olia.owl#hasObjectNumber","http://www.w3.org/2002/07/owl#versionInfo","introduced for double agreement of transitive verbs, e.g., in Hungarian, see http://purl.org/olia/mte/multext-east.owl#FirstSgSecondSg"
"nodeID://b10702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10702","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10705"
"nodeID://b10703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10703","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b10703","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b10704","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10703"
"nodeID://b10704","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10705","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b10705","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10704"
