"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Mutter_Natur__Wortverbindung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Mutter_Natur__Wortverbindung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Mutter_Natur__Wortverbindung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/deu/Mutter_Natur__Wortverbindung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Mutter_Natur__Wortverbindung__1","http://www.w3.org/2000/01/rdf-schema#label","Mutter Natur"
"http://kaiko.getalp.org/dbnary/deu/Mutter_Natur__Wortverbindung__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Mutter_Natur__Wortverbindung__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Mutter_Natur__Wortverbindung__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Mutter_Natur__Wortverbindung__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Mutter_Natur__Wortverbindung__1"
"http://kaiko.getalp.org/dbnary/deu/Mutter_Natur__Wortverbindung__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Mutter_Natur__Wortverbindung__1"
"http://kaiko.getalp.org/dbnary/deu/Mutter_Natur__Wortverbindung__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Mutter_Natur__Wortverbindung__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Wortverbindung"
"http://kaiko.getalp.org/dbnary/deu/Mutter_Natur__Wortverbindung__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
