"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_reel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_reel__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_reel__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17603812"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_reel__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17603813"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_reel__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16132091"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_reel__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17603814"
"nodeID://b16132091","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{keltisk|keltisk}# #{folkedans|folkedans}#"
"nodeID://b17603812","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{keltisk|keltisk}# #{folkedans|folkedans}#"
"nodeID://b17603813","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{keltisk|keltisk}# #{folkedans|folkedans}#"
"nodeID://b17603814","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{keltisk|keltisk}# #{folkedans|folkedans}#"
