"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/guldmedalj__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/guldmedalj__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","guldmedalj"
"http://kaiko.getalp.org/dbnary/swe/guldmedalj__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/guldmedalj__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/guldmedalj__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_guldmedalj__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/guldmedalj__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Pq-4Sg--_guldmedalj__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/guldmedalj__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_dJaZLg--_guldmedalj__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/guldmedalj__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_M4E-yg--_guldmedalj__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/guldmedalj__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_c21buA--_guldmedalj__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/guldmedalj__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_J2Mb7A--_guldmedalj__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/guldmedalj__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_7-EmrA--_guldmedalj__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/guldmedalj__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_dMy9lA--_guldmedalj__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/guldmedalj__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_--8Z8g--_guldmedalj__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/guldmedalj__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_guldmedalj__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/guldmedalj__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/guldmedalj__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
