"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/indicazione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/indicazione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/indicazione__sost__1","http://www.w3.org/2000/01/rdf-schema#label","indicazione"
"http://kaiko.getalp.org/dbnary/ita/indicazione__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/indicazione__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/indicazione__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_indicazione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/indicazione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_indicazione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/indicazione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_indicazione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/indicazione__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/indicazione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/controindicazione"
"http://kaiko.getalp.org/dbnary/ita/indicazione__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/indicazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spia"
"http://kaiko.getalp.org/dbnary/ita/indicazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvertenza"
"http://kaiko.getalp.org/dbnary/ita/indicazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/istruzione"
"http://kaiko.getalp.org/dbnary/ita/indicazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dicitura"
"http://kaiko.getalp.org/dbnary/ita/indicazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/didascalia"
"http://kaiko.getalp.org/dbnary/ita/indicazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/informazione"
"http://kaiko.getalp.org/dbnary/ita/indicazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/suggerimento"
"http://kaiko.getalp.org/dbnary/ita/indicazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cenno"
"http://kaiko.getalp.org/dbnary/ita/indicazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cartello"
"http://kaiko.getalp.org/dbnary/ita/indicazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spiegazione"
"http://kaiko.getalp.org/dbnary/ita/indicazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consiglio"
"http://kaiko.getalp.org/dbnary/ita/indicazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/segnalazione"
"http://kaiko.getalp.org/dbnary/ita/indicazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/segnale"
"http://kaiko.getalp.org/dbnary/ita/indicazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scritta"
"http://kaiko.getalp.org/dbnary/ita/indicazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prescrizione"
"http://kaiko.getalp.org/dbnary/ita/indicazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/segno"
"http://kaiko.getalp.org/dbnary/ita/indicazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/traccia"
"http://kaiko.getalp.org/dbnary/ita/indicazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dato"
"http://kaiko.getalp.org/dbnary/ita/indicazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/invito"
"http://kaiko.getalp.org/dbnary/ita/indicazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/legenda"
