"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/harfang__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/harfang__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/harfang__nom__1","http://www.w3.org/2000/01/rdf-schema#label","harfang"
"http://kaiko.getalp.org/dbnary/fra/harfang__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/harfang__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_harfang__nom__1"
"http://kaiko.getalp.org/dbnary/fra/harfang__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iEisyg--_harfang__nom__1"
"http://kaiko.getalp.org/dbnary/fra/harfang__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KeApaA--_harfang__nom__1"
"http://kaiko.getalp.org/dbnary/fra/harfang__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_harfang__nom__1"
"http://kaiko.getalp.org/dbnary/fra/harfang__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_harfang__nom__1"
"http://kaiko.getalp.org/dbnary/fra/harfang__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/harfang__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/néognathe"
"http://kaiko.getalp.org/dbnary/fra/harfang__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/oiseau"
"http://kaiko.getalp.org/dbnary/fra/harfang__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/Neognathae"
"http://kaiko.getalp.org/dbnary/fra/harfang__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/Strigidae"
"http://kaiko.getalp.org/dbnary/fra/harfang__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/strigidé"
"http://kaiko.getalp.org/dbnary/fra/harfang__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/strigiforme"
"http://kaiko.getalp.org/dbnary/fra/harfang__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/harfang__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
