"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/valör__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/valör__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","valör"
"http://kaiko.getalp.org/dbnary/swe/valör__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/valör__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/valör__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_valör__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/valör__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Xc417A--_valör__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/valör__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_vkwWGg--_valör__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/valör__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_KZElSA--_valör__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/valör__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_MnSGtg--_valör__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/valör__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_QgWMqA--_valör__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/valör__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_akjv-g--_valör__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/valör__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_TiN--g--_valör__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/valör__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_XirNMA--_valör__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/valör__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_valör__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/valör__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_3_valör__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/valör__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_2_valör__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/valör__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/valör__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
