"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Kryptograph__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Kryptograph__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Kryptograph__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Kryptograph"
"http://kaiko.getalp.org/dbnary/deu/Kryptograph__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Kryptograph__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Kryptograph__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Kryptograph__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Kryptograph__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kryptograph__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mvssiQ--_Kryptograph__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kryptograph__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VO06oQ--_Kryptograph__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kryptograph__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eqlkFw--_Kryptograph__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kryptograph__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Scj6cQ--_Kryptograph__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kryptograph__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YXwYJQ--_Kryptograph__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kryptograph__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nz55xw--_Kryptograph__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kryptograph__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yJdEyw--_Kryptograph__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kryptograph__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O4YcKg--_Kryptograph__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kryptograph__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Kryptograph__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kryptograph__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Kryptograph__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kryptograph__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Kryptograph__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
