"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/por/__ws_4_distrito__Substantivo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/por/__ws_4_distrito__Substantivo__1","http://kaiko.getalp.org/dbnary#senseNumber","4"
"http://kaiko.getalp.org/dbnary/por/__ws_4_distrito__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17641838"
"http://kaiko.getalp.org/dbnary/por/__ws_4_distrito__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17641839"
"http://kaiko.getalp.org/dbnary/por/__ws_4_distrito__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17641840"
"http://kaiko.getalp.org/dbnary/por/__ws_4_distrito__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16311030"
"nodeID://b16311030","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Brasil) o mesmo que distrito policial ('delegacia')"
"nodeID://b17641838","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Brasil) o mesmo que distrito policial ('delegacia')"
"nodeID://b17641839","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Brasil) o mesmo que distrito policial ('delegacia')"
"nodeID://b17641840","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Brasil) o mesmo que distrito policial ('delegacia')"
