"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://www.w3.org/2000/01/rdf-schema#label","raso"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_raso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_raso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_raso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/peloso"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ruvido"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/carente"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scabro"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rasposo"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ispido"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/barbuto"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scarso"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vuoto"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pelato"
"http://kaiko.getalp.org/dbnary/ita/raso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/calvo"
