"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Milje__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Milje__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Milje__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Milje"
"http://kaiko.getalp.org/dbnary/deu/Milje__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Milje__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Milje__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Milje__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Milje__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Milje__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_04-jbQ--_Milje__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Milje__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R9Quew--_Milje__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Milje__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iSz69Q--_Milje__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Milje__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b--vAw--_Milje__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Milje__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NX-A1A--_Milje__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Milje__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_68QPXQ--_Milje__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Milje__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MJ2hCw--_Milje__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Milje__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QMsYrA--_Milje__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Milje__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dtiNTg--_Milje__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Milje__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pWxt2w--_Milje__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Milje__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_85qY3w--_Milje__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Milje__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XatBXA--_Milje__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Milje__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Milje__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Milje__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Milje__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Milje__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
