"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_монтирам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_монтирам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_монтирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/кроя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_монтирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стъкмявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_монтирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/инсталирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_монтирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/инсценирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_монтирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нагласявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_монтирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нагласям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_монтирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/курдисвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_монтирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/натъкмявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_монтирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скроявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_монтирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сглобявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_монтирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съединявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_монтирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скалъпвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_монтирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/слагам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_монтирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/свързвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_монтирам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b25439"
"nodeID://b25439","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
