"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Wiek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Wiek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Wiek__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Wiek"
"http://kaiko.getalp.org/dbnary/deu/Wiek__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Wiek__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Wiek__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Wiek__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Wiek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wiek__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_alFgvA--_Wiek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wiek__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Iil4xA--_Wiek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wiek__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nFoAkA--_Wiek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wiek__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QYHyQA--_Wiek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wiek__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qKOecg--_Wiek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wiek__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p8tYKA--_Wiek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wiek__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_USQUyg--_Wiek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wiek__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JG1zMA--_Wiek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wiek__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5m8Zcw--_Wiek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wiek__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_95YKXA--_Wiek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wiek__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EMNWTg--_Wiek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wiek__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jp4MNg--_Wiek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wiek__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wdDqZA--_Wiek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wiek__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ze-jKA--_Wiek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wiek__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZnKtLg--_Wiek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wiek__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Wiek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wiek__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Wiek__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Wiek__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
