"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Ablass__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Ablass__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Ablass__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Ablass"
"http://kaiko.getalp.org/dbnary/deu/Ablass__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Ablass__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Ablass__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Ablass__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Ablass__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ablass__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_up0CYA--_Ablass__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ablass__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l-Q5lQ--_Ablass__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ablass__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i1vSqw--_Ablass__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ablass__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_glPDew--_Ablass__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ablass__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5-oX5Q--_Ablass__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ablass__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m4EPbQ--_Ablass__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ablass__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_chWfyw--_Ablass__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ablass__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V13MLw--_Ablass__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ablass__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Ablass__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ablass__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Ablass__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ablass__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Ablass__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Allerseelenablass"
"http://kaiko.getalp.org/dbnary/deu/Ablass__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Ablass__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abfluss"
"http://kaiko.getalp.org/dbnary/deu/Ablass__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Absolution"
"http://kaiko.getalp.org/dbnary/deu/Ablass__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Freisprechung"
"http://kaiko.getalp.org/dbnary/deu/Ablass__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ausfluss"
"http://kaiko.getalp.org/dbnary/deu/Ablass__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Auslass"
"http://kaiko.getalp.org/dbnary/deu/Ablass__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Stutzen"
"http://kaiko.getalp.org/dbnary/deu/Ablass__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Lossprechung"
"http://kaiko.getalp.org/dbnary/deu/Ablass__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ventil"
"http://kaiko.getalp.org/dbnary/deu/Ablass__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Vergebung"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Ablass__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Ablass__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Ablass__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Ablass__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Allerseelenablass"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Ablass__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Ablass__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ablass__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Ablass__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Ablass__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Ablass__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Ablass__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Auslass"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Ablass__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
