"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дръзновен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дръзновен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дръзновен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мъжествен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дръзновен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дързък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дръзновен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/себеотрицателен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дръзновен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неустрашим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дръзновен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/решителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дръзновен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безстрашен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дръзновен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смел"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дръзновен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11924"
"nodeID://b11924","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
