"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://www.w3.org/2000/01/rdf-schema#label","salita"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_salita__sost__1"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_salita__sost__1"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_salita__sost__1"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_salita__sost__1"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/smontata"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/china"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/abbassamento"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/calata"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/diminuita"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/atterrata"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tramontata"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pendenza"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/decresciuta"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/regredita"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/precipitata"
"http://kaiko.getalp.org/dbnary/ita/salita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/declivio"
