"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/sodalizio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/sodalizio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/sodalizio__sost__1","http://www.w3.org/2000/01/rdf-schema#label","sodalizio"
"http://kaiko.getalp.org/dbnary/ita/sodalizio__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/sodalizio__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/sodalizio__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_sodalizio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sodalizio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_sodalizio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sodalizio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_sodalizio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sodalizio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_sodalizio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sodalizio__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/sodalizio__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/sodalizio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rapporto"
"http://kaiko.getalp.org/dbnary/ita/sodalizio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compagnia"
"http://kaiko.getalp.org/dbnary/ita/sodalizio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/legame"
"http://kaiko.getalp.org/dbnary/ita/sodalizio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confederazione"
"http://kaiko.getalp.org/dbnary/ita/sodalizio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/associazione"
"http://kaiko.getalp.org/dbnary/ita/sodalizio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/congregazione"
"http://kaiko.getalp.org/dbnary/ita/sodalizio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/circolo"
"http://kaiko.getalp.org/dbnary/ita/sodalizio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/familiarità"
"http://kaiko.getalp.org/dbnary/ita/sodalizio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/convivenza"
"http://kaiko.getalp.org/dbnary/ita/sodalizio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/unione"
"http://kaiko.getalp.org/dbnary/ita/sodalizio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lega"
"http://kaiko.getalp.org/dbnary/ita/sodalizio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gruppo"
"http://kaiko.getalp.org/dbnary/ita/sodalizio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confraternita"
