"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_course__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_course__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_course__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6397162"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_course__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17600620"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_course__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17600621"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_course__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17600618"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_course__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600622"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_course__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600623"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_course__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6397161"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_course__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600619"
"nodeID://b6397161","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A path that something or someone moves along."
"nodeID://b6397162","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","His illness ran its course."
"nodeID://b17600618","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","His illness ran its course."
"nodeID://b17600619","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A path that something or someone moves along."
"nodeID://b17600620","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","His illness ran its course."
"nodeID://b17600621","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","His illness ran its course."
"nodeID://b17600622","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A path that something or someone moves along."
"nodeID://b17600623","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A path that something or someone moves along."
