"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_atrocità__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_atrocità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/mansuetudine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_atrocità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/mitezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_atrocità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/benevolenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_atrocità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dolcezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_atrocità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/bontà"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_atrocità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rispetto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_atrocità__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_atrocità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/orrore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_atrocità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/barbarie"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_atrocità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/crudeltà"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_atrocità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ferocia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_atrocità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nefandezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_atrocità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/brutalità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_atrocità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/efferatezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_atrocità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spietatezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_atrocità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mostruosità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_atrocità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/malvagità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_atrocità__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11929340"
"nodeID://b11929340","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(per estensione) azione spietata"
