"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разширочавам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разширочавам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разширочавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/уголемявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разширочавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/надувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разширочавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разширочавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/развивам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разширочавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разпростирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разширочавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/удължавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разширочавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разгръщам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разширочавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/продължавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разширочавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разширявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разширочавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/увеличавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разширочавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разработвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разширочавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/раздувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разширочавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/уедрявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разширочавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разстилам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разширочавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/издувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разширочавам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b27373"
"nodeID://b27373","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
