"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","schüren"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_grbtJQ--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d3RRJg--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C1bu_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2iOOmw--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FP-Czg--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_02-t-Q--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WPQCgA--_schüren__Verb__1"
