"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","elenktisch"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AaYx8g--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PmQHYw--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h2d1yA--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QyAYcw--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gz6UOg--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XJWdHA--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FgSptA--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nC4tcA--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oJTBug--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FLmACA--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p4Cqyw--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8GfDDA--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bz7qJQ--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wK32vQ--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6ipxxw--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D-wVYw--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_79LgYA--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Xzwng--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3QmIMg--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4rH1sA--_elenktisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elenktisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7hGeMw--_elenktisch__Adjektiv__1"
