"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/infranto__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/infranto__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/infranto__agg__1","http://www.w3.org/2000/01/rdf-schema#label","infranto"
"http://kaiko.getalp.org/dbnary/ita/infranto__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/infranto__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/infranto__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_infranto__agg__1"
"http://kaiko.getalp.org/dbnary/ita/infranto__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_infranto__agg__1"
"http://kaiko.getalp.org/dbnary/ita/infranto__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_infranto__agg__1"
"http://kaiko.getalp.org/dbnary/ita/infranto__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/infranto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/intatto"
"http://kaiko.getalp.org/dbnary/ita/infranto__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/infranto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/annientato"
"http://kaiko.getalp.org/dbnary/ita/infranto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deluso"
"http://kaiko.getalp.org/dbnary/ita/infranto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fiaccato"
"http://kaiko.getalp.org/dbnary/ita/infranto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fracassato"
"http://kaiko.getalp.org/dbnary/ita/infranto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/distrutto"
"http://kaiko.getalp.org/dbnary/ita/infranto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/crollato"
"http://kaiko.getalp.org/dbnary/ita/infranto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frustrato"
"http://kaiko.getalp.org/dbnary/ita/infranto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caduto"
"http://kaiko.getalp.org/dbnary/ita/infranto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfasciato"
"http://kaiko.getalp.org/dbnary/ita/infranto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spezzato"
"http://kaiko.getalp.org/dbnary/ita/infranto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stritolato"
"http://kaiko.getalp.org/dbnary/ita/infranto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spaccato"
"http://kaiko.getalp.org/dbnary/ita/infranto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svanito"
"http://kaiko.getalp.org/dbnary/ita/infranto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/annullato"
"http://kaiko.getalp.org/dbnary/ita/infranto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rotto"
"http://kaiko.getalp.org/dbnary/ita/infranto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schiacciato"
"http://kaiko.getalp.org/dbnary/ita/infranto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frantumato"
"http://kaiko.getalp.org/dbnary/ita/infranto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbriciolato"
