"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_експлоатирам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_експлоатирам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_експлоатирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изигравам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_експлоатирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/извличам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_експлоатирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/използвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_експлоатирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтръгвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_експлоатирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/използувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_експлоатирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разработвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_експлоатирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ръководя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_експлоатирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/работя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_експлоатирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/завеждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_експлоатирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обработвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_експлоатирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/управлявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_експлоатирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/командувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_експлоатирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стопанисвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_експлоатирам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24471"
"nodeID://b24471","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
