"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лая__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лая__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лая__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/джавкам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лая__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/зъбя_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лая__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/рева"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лая__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/крещя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лая__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заяждам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лая__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/излайвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лая__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хуля"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лая__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/злословя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лая__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/карам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лая__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ругая"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лая__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възкликвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лая__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изскимтявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лая__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/извиквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лая__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вия"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лая__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/викам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лая__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11000"
"nodeID://b11000","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
