"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_5_inedito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_5_inedito","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/ita/__it_gloss_b2L8Ow--_inedito"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_5_inedito","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_inedito__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_5_inedito","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_inedito__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_5_inedito","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_inedito__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_5_inedito","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/inedito__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_5_inedito","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/inedito"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_5_inedito","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/inedito__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_5_inedito","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_5_inedito","http://kaiko.getalp.org/dbnary#writtenForm","original"
