"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Beispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Beispiel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w7s6aw--_Beispiel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UJDjfw--_Beispiel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EzwA0A--_Beispiel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3OiGXQ--_Beispiel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ab4vcQ--_Beispiel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cNpm5w--_Beispiel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_28mkgw--_Beispiel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uO3zYA--_Beispiel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Beispiel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Beispiel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rechenbeispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Übungsbeispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tonbeispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Programmierbeispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Textbeispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Notenbeispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abfragebeispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zahlenbeispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sprachbeispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Positivbeispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Praxisbeispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verwendungsbeispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Audiobeispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gegenbeispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fallbeispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Negativbeispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vergleichsbeispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hauptbeispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Anschauungsbeispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Extrembeispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Musterbeispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Anwendungsbeispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bildbeispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Analysebeispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lieblingsbeispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Klangbeispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Berechnungsbeispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Codebeispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Musikbeispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lehrbeispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lehrbuchbeispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schriftbeispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schulbeispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Paradebeispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Einzelbeispiel"
"http://kaiko.getalp.org/dbnary/deu/Beispiel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Standardbeispiel"
