"subject","predicate","object"
"http://www.openlinksw.com/schemas/oplweb#ProductFamilyFeature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://www.openlinksw.com/schemas/oplweb#ProductFamilyFeature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.openlinksw.com/schemas/oplweb#ProductFamilyFeature","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.openlinksw.com/schemas/oplweb#ProductBenefit"
"http://www.openlinksw.com/schemas/oplweb#ProductFamilyFeature","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.openlinksw.com/schemas/oplweb#ProductFeatureCategory"
"http://www.openlinksw.com/schemas/oplweb#ProductFamilyFeature","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.openlinksw.com/schemas/oplweb#ProductFamily"
"http://www.openlinksw.com/schemas/oplweb#ProductFamilyFeature","http://www.w3.org/2000/01/rdf-schema#label","Product Family Features"
"http://www.openlinksw.com/schemas/oplweb#ProductFamilyFeature","http://www.w3.org/2000/01/rdf-schema#label","Portfolio Ontology: Product Family Features"
"http://www.openlinksw.com/schemas/oplweb#ProductFamilyFeature","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/schemas/oplweb#"
"http://www.openlinksw.com/schemas/oplweb#ProductFamilyFeature","http://www.w3.org/2000/01/rdf-schema#comment","
			Product Family Features
		"
"http://www.openlinksw.com/schemas/oplweb#ProductFamilyFeature","http://schema.org/comment","Product Family Features"
