"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_baleine_à_bec_de_Gray__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_baleine_à_bec_de_Gray__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/mammifère"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_baleine_à_bec_de_Gray__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/ziphiidé"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_baleine_à_bec_de_Gray__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/cétacé"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_baleine_à_bec_de_Gray__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_baleine_à_bec_de_Gray__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/mésoplodon_de_Gray"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_baleine_à_bec_de_Gray__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b9638018"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_baleine_à_bec_de_Gray__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b9638017"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_baleine_à_bec_de_Gray__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b9638016"
"nodeID://b9638016","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Zoologie) Espèce de baleine à bec des eaux froides de l’hémisphère sud."
"nodeID://b9638017","http://purl.org/dc/terms/bibliographicCitation","Baleine à bec (mésoplodon) de Gray, lecerclepolaire.com, 2014"
"nodeID://b9638017","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La baleine à bec de Gray présente une silhouette particulièrement longiligne, renforcée par le faible développement de son melon et son long bec clair."
"nodeID://b9638018","http://purl.org/dc/terms/bibliographicCitation","Une baleine à bec s’est échouée sur une plage d’Australie, cetacesetfaunemarine.wordpress.com, 14 octobre 2014"
"nodeID://b9638018","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[...] les baleines à bec regroupent plusieurs espèces ; ici, il s’agit d’une baleine à bec de Gray (Mesoplodon grayi))."
