"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_1-Euro-Job__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_1-Euro-Job__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ausbildung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_1-Euro-Job__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/400-Euro-Job"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_1-Euro-Job__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Minijob"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_1-Euro-Job__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/450-Euro-Job"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_1-Euro-Job__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Vollzeitbeschäftigung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_1-Euro-Job__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Teilzeitbeschäftigung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_1-Euro-Job__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Geringfügige_Beschäftigung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_1-Euro-Job__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_1-Euro-Job__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Arbeitsgelegenheit_mit_Mehraufwandsentschädigung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_1-Euro-Job__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/AGH-MAE"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_1-Euro-Job__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b992343"
"nodeID://b992343","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Job, bei dem man 1 Euro pro Stunde brutto bekommt"
