"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/scheda__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/scheda__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/scheda__verb__1","http://www.w3.org/2000/01/rdf-schema#label","scheda"
"http://kaiko.getalp.org/dbnary/ita/scheda__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/scheda__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/scheda__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_scheda__verb__1"
"http://kaiko.getalp.org/dbnary/ita/scheda__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_scheda__verb__1"
"http://kaiko.getalp.org/dbnary/ita/scheda__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_scheda__verb__1"
"http://kaiko.getalp.org/dbnary/ita/scheda__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/scheda__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/scheda__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/documento"
"http://kaiko.getalp.org/dbnary/ita/scheda__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/foglio"
"http://kaiko.getalp.org/dbnary/ita/scheda__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cedola"
"http://kaiko.getalp.org/dbnary/ita/scheda__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/modello"
"http://kaiko.getalp.org/dbnary/ita/scheda__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/circuito_stampato"
"http://kaiko.getalp.org/dbnary/ita/scheda__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tessera"
"http://kaiko.getalp.org/dbnary/ita/scheda__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riquadro"
"http://kaiko.getalp.org/dbnary/ita/scheda__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pagella"
"http://kaiko.getalp.org/dbnary/ita/scheda__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cartoncino"
"http://kaiko.getalp.org/dbnary/ita/scheda__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/biglietto"
"http://kaiko.getalp.org/dbnary/ita/scheda__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/modulo"
"http://kaiko.getalp.org/dbnary/ita/scheda__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cartella"
"http://kaiko.getalp.org/dbnary/ita/scheda__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/formulario"
"http://kaiko.getalp.org/dbnary/ita/scheda__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cartellina"
"http://kaiko.getalp.org/dbnary/ita/scheda__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/foglietto"
"http://kaiko.getalp.org/dbnary/ita/scheda__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cartellino"
