"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Körperpflege__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Körperpflege__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zahnpflege"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Körperpflege__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mundpflege"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Körperpflege__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fußpflege"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Körperpflege__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Handpflege"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Körperpflege__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hautpflege"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Körperpflege__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gesichtspflege"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Körperpflege__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Körperpflege__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hygiene"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Körperpflege__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1315616"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Körperpflege__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1315617"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Körperpflege__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1315618"
"nodeID://b1315616","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Maßnahme, um den Körper zu pflegen, vor allem zu reinigen"
"nodeID://b1315617","http://purl.org/dc/terms/bibliographicCitation","Bernd Gieseking: Das kuriose Finnland Buch. Was Reiseführer verschweigen. S. Fischer, Frankfurt/Main 2014, ISBN 978-3-596-52043-5, Seite 29 f. "
"nodeID://b1315617","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hier gab es heißes Wasser, hier wurde Körperpflege betrieben, und hier wurden jahrhundertelang, auch noch bis ins 20. Jahrhundert hinein, Kinder geboren."
"nodeID://b1315618","http://purl.org/dc/terms/bibliographicCitation","Loriot (Verfasser); Susanne von Bülow, Peter Geyer, OA Krimmel (Herausgeber): Der ganz offene Brief. Hoffmann und Campe, Hamburg 2014, ISBN 978-3-455-40514-9, Seite 149 ."
"nodeID://b1315618","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Es handelt sich um die Körperpflege."
