"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fischkutter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fischkutter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Schiff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fischkutter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kutter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fischkutter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Krabbenkutter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fischkutter__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fischkutter__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fischerkahn"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fischkutter__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b950306"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fischkutter__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600100"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fischkutter__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600101"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fischkutter__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600102"
"nodeID://b950306","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","relativ kleines Schiff, das dem Fischfang auf See dient"
"nodeID://b17600100","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","relativ kleines Schiff, das dem Fischfang auf See dient"
"nodeID://b17600101","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","relativ kleines Schiff, das dem Fischfang auf See dient"
"nodeID://b17600102","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","relativ kleines Schiff, das dem Fischfang auf See dient"
