"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подражавам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подражавам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b26424"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подражавам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подражавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наподобявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подражавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преструвам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подражавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/правя_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подражавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/имитирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подражавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/следвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подражавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/повтарям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подражавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възпроизвеждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подражавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/копирам"
"nodeID://b26424","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Когато се опитваш да приличаш много на някого и копираш действията му."
