"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","sardonisch"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0ddkig--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_utTvQg--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rDp-AQ--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dDH9DA--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Er4DQ--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RlO-OQ--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hYP4lA--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7cLSkA--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QfxoLA--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RN8FnA--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_82tBKQ--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jATj7g--_sardonisch__Adjektiv__1"
