"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предводителствувам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предводителствувам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предводителствувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/развеждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предводителствувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/напътвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предводителствувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/направлявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предводителствувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ръководя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предводителствувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/повеждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предводителствувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предвождам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предводителствувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ориентирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предводителствувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/управлявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предводителствувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/водя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предводителствувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/карам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предводителствувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/закарвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предводителствувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разкарвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предводителствувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/упътвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предводителствувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/завеждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предводителствувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съпровождам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предводителствувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отвеждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предводителствувам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b26717"
"nodeID://b26717","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
