"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_fillebikkje__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_fillebikkje__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_fillebikkje__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16133374"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_fillebikkje__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606165"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_fillebikkje__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606166"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_fillebikkje__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606167"
"nodeID://b16133374","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","en dårlig oppdratt eller lite attraktiv #{hund|hund}#"
"nodeID://b17606165","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","en dårlig oppdratt eller lite attraktiv #{hund|hund}#"
"nodeID://b17606166","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","en dårlig oppdratt eller lite attraktiv #{hund|hund}#"
"nodeID://b17606167","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","en dårlig oppdratt eller lite attraktiv #{hund|hund}#"
