"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Aalst__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Aalst__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Aalst__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Aalst__Substantiv__2","http://www.w3.org/2000/01/rdf-schema#label","Aalst"
"http://kaiko.getalp.org/dbnary/deu/Aalst__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Aalst__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Aalst__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Aalst__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Aalst__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Aalst__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Aalst__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uyPnAg--_Aalst__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Aalst__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OoX03Q--_Aalst__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Aalst__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lkpU1A--_Aalst__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Aalst__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T-K1Qg--_Aalst__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Aalst__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_niDgOQ--_Aalst__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Aalst__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-3l3lg--_Aalst__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Aalst__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GkeC7Q--_Aalst__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Aalst__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M3TO3w--_Aalst__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Aalst__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kO7gXA--_Aalst__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Aalst__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U7NAzw--_Aalst__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Aalst__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8lp11Q--_Aalst__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Aalst__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pz-h-g--_Aalst__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Aalst__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Aalst__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Aalst__Substantiv__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Aalst__Substantiv__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Aalst__Substantiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
