"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_connaitre__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_connaitre__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_connaitre__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10284095"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_connaitre__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10284106"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_connaitre__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10284107"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_connaitre__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10284104"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_connaitre__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10284105"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_connaitre__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10284098"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_connaitre__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10284099"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_connaitre__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10284096"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_connaitre__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10284097"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_connaitre__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10284102"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_connaitre__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10284103"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_connaitre__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10284100"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_connaitre__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10284101"
"nodeID://b10284095","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Sens figuré) Faire acception, prendre en considération."
"nodeID://b10284096","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ne point connaitre, ne plus connaitre quelqu’un, quelque chose : N’en pas faire acception, ne point le prendre en considération."
"nodeID://b10284097","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il veut que tous soient également soumis à la discipline et il ne connait à cet égard ni parents ni amis."
"nodeID://b10284098","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Quand il s’agit de ses intérêts, il ne connait personne."
"nodeID://b10284099","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ne plus connaitre quelqu’un : Le traiter comme un inconnu, l’oublier, le mépriser."
"nodeID://b10284100","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Depuis qu’il est en place, il ne connait plus ses amis, il ne connait plus personne."
"nodeID://b10284101","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","J’estime qu’il s’est déshonoré : je ne le connais plus."
"nodeID://b10284102","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Se faire connaitre : Dire son nom, sa qualité aux gens dont on n’est pas connu."
"nodeID://b10284103","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Comme on lui refusait l’entrée, il se fit connaitre."
"nodeID://b10284104","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","L’auteur de ce livre ne veut pas se faire connaitre : Ne veut pas se nommer."
"nodeID://b10284105","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","On dit en des sens analogues"
"nodeID://b10284106","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Faire connaitre qui on est."
"nodeID://b10284107","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ne vouloir pas être connu."
