"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Goalie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Goalie__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Feldspieler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Goalie__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Spieler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Goalie__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sportler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Goalie__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Goalie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Torsteher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Goalie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Keeper"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Goalie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fliegenfängerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Goalie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Goalmann"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Goalie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Torwartin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Goalie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Keeperin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Goalie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Torwart"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Goalie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Goalfrau"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Goalie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Torwächter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Goalie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fliegenfänger"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Goalie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Torfrau"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Goalie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Torhüterin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Goalie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Torspielerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Goalie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Torsteherin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Goalie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Torwächterin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Goalie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Tormann"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Goalie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Torhüter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Goalie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Torspieler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Goalie__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1041878"
"nodeID://b1041878","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sport, Ballsport: Person, deren Spielposition im Tor ist"
