"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","körperlich"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-t2yow--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oRGRkA--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kkFgzQ--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_59Qa8g--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HoN3Xg--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rW8KGA--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rWDWKg--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FL1XVQ--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0v2-Tg--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FMqBAQ--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NOO3gA--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e2d-wA--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LUZ-8Q--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FgDS6A--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aQQWnQ--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ovkwzw--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9UsnLA--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e3SpbA--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6YokQg--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yjozzg--_körperlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/körperlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qKGfcw--_körperlich__Adjektiv__1"
