"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zögling__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zögling__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Jugendlicher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zögling__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Jesuitenzögling"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zögling__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zögling__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b989499"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zögling__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17631981"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zögling__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17631982"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zögling__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17631983"
"nodeID://b989499","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Jugendlicher in der Erziehung oder Ausbildung"
"nodeID://b17631981","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Jugendlicher in der Erziehung oder Ausbildung"
"nodeID://b17631982","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Jugendlicher in der Erziehung oder Ausbildung"
"nodeID://b17631983","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Jugendlicher in der Erziehung oder Ausbildung"
