"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_marijuana__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_marijuana__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_marijuana__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/herbe"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_marijuana__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/pot"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_marijuana__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/Mango-Rosa"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_marijuana__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10892250"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_marijuana__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10892251"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_marijuana__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10892249"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_marijuana__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10892248"
"nodeID://b10892248","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Pharmacologie) Mélange à fumer composé avec les feuilles et les fleurs femelles séchées du cannabis."
"nodeID://b10892249","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La marijuana est composée à partir des feuilles supérieures, parfois des tiges, des fleurs et des graines du cannabis. Celles-ci sont séchées, finement hachées, puis fumées telles quelles ou mélangées à du tabac. Elle est aussi, parfois, mêlée à des pâtisseries ou à des boissons. La teneur en THC varie de 0.1 à 12% selon la provenance et son mode de préparation."
"nodeID://b10892249","http://purl.org/dc/terms/bibliographicCitation","Wikipédia"
"nodeID://b10892250","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Si le terme cannabis désigne l’ensemble de la plante, marijuana concerne les feuilles et les fleurs femelles séchées, tandis que le hachich est une pâte confectionnée avec ses fleurs."
"nodeID://b10892250","http://purl.org/dc/terms/bibliographicCitation","Joël David, Israël mise sur le cannabis médicinal, journal La Croix, 21 mars 2017, page 25"
"nodeID://b10892251","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","C’est d’ailleurs déjà le cas dans certains États américains, en Uruguay, au Canada et en Afrique du Sud : on peut y acheter du chanvre sous forme de marijuana – nom donné aux fleurs femelles séchées – ou de haschisch – la résine de la plante femelle – pour un usage personnel, récréatif ou médical."
"nodeID://b10892251","http://purl.org/dc/terms/bibliographicCitation","Anna Lorenzen, Cannabis : quand le prescrire ?, Pour la Science, 28 mars 2022"
